ref	value
C1	0.1 uF
C2	0.1 uF
C3	10uF
C4	0.1 uF
C5	0.1 uF
C6	0.1 uF
C7	0.1 uF
C8	0.1 uF
C9	0.1 uF
C10	33 uF (25V)
C11	0.1 uF
C12	0.1 uF
C13	10 uF
C14	0.1 uF
C15	0.1 uF
C16	0.1 uF
C17	0.1 uF
C18	0.1 uF
C19	0.1 uF
C20	0.1 uF
C21	0.1 uF
C22	0.1 uF
C23	0.1 uF
C24	0.1 uF
C25	0.1 uF
C26	0.1 uF
C27	0.1 uF
C28	0.1 uF
C30	0.1 uF
C33	0.1 uF
C36	0.1 uF
C39	0.1 uF
C40	0.1 uF
C41	0.1 uF
C42	0.1 uF
C46	0.1 uF
C52	0.1 uF
D1	LED
D2	LED
D3	LED
D6	LED
JP1	2MHz
JP2	MWRT
JP3	Buzzer
JP4	CLKMUL
JP12	JUMPER
JP13	JUMPER
JP14	JUMPER
K1	CONN_3
K2	IGNNE
K3	CONN_3
K4	CONN_3
K5	CONN_3
K6	CONN_3
K7	CONN_3
P1	CONN_5
P2	CONN_1
P3	CONN_1
P4	CONN_5
P5	CONN_16X2
P6	CONN_16X2
P7	CONN_54X2
P8	CONN_54X2
P9	CONN_10
P10	CONN_10
P11	CONN_1
P12	CONN_1
P13	FPGA_MALE
P14	Adfruit SD Card
P15	SparkFun SD Card
P16	CONN_20X2
P17	CONN_12X2
P18	CONN_5X2
P19	CONN_1
P20	CONN_1
P21	CONN_1
P22	CONN_1
P23	CONN_1
P24	CONN_5
P25	CONN_1
P26	CONN_1
P27	CONN_1
P28	CONN_1
P30	TMA 1-4*
P32	CONN_7
P33	CONN_6
P34	CONN_7
P35	CONN_6
P38	CONN_1
P39	CONN_1
P67	CONN_5
P1_EJ1	CONN_1
P2_EJ1	CONN_1
Q1	PN2907A
R1	10
R2	10
R3	10
R4	10
R5	680
R6	100
R12	4.7K
R13	4.7K
RR1	1K
RR2	1K
RR3	1K
RR4	47K
RR5	1K
SP1	SPEAKER
SW1	DIPS_04
U1	74LS30
U2	74VLC373
U3	74VLC373
U4	74VLC373
U5	DS1305
U6	74LVC245
U7	74LVC245
U8	74LS373
U9	74LS07N
U10	74LVC245
U11	74LS373
U12	80486
U13	74LVC245
U14	74LS373
U15	8259A
U16	74LVC245
U17	74LVC245
U18	74LVC245
U19	27C1001
U20	74LS240
U21	74LVC245
U22	74LVC245
U23	74LVC245
U24	74LVC245
U25	74LVC245
U26	74LVC245
U27	74LVC245
U28	74LS125
X1	32.768KHz
